﻿Conreus herbacis: flors i plantes ornamentals
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:250169&lang=es
;1999;1989
     Total;;
 explot.;1;2
 àrees;300;9
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;2
 àrees;300;9
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;296;7
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;1
 àrees;296;7
         En hivernacle;;
 explot.;1;1
 àrees;4;2

