﻿Valor añadido bruto de servicios. Por ramas de actividad
Vilanova i la Geltrú
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:083073&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);220,4;49,4;78,3;41,6;346,9;320,2;1056,9
2020 (p);190,5;32,6;54,0;41,4;344,3;297,1;959,7
2019;209,6;36,0;97,5;44,1;349,8;282,7;1019,7
2018;209,0;36,9;90,7;38,0;319,2;282,2;976,0
2017;215,6;37,4;84,8;37,0;308,0;270,9;953,7
2016;197,9;35,0;78,1;40,8;291,0;259,6;902,5
2015;181,3;34,9;72,2;34,9;285,7;242,7;851,7
2014;176,5;36,4;61,9;32,7;287,8;225,7;820,9
2013;187,7;34,9;56,5;29,4;278,8;219,2;806,5
2012;193,4;36,7;61,4;33,7;273,6;219,9;818,7
2011;206,3;36,3;64,3;35,8;275,4;226,4;844,6

