﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082858
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;11;18;20;358;37;126;570
Tècnics i professionals científics i intel·lectuals;30;84;50;241;16;27;448
Tècnics i professionals de suport;24;44;25;429;33;51;606
Empleats administratius;13;41;21;332;15;19;441
Treballadors de serveis i venedors de comerç;23;66;12;436;30;87;654
Treballadors qualificats en act. agràries i pesqueres;2;2;3;29;1;21;58
Artesans i treballadors qualificats de les indústries i la construcció;29;49;13;1155;67;114;1427
Operadors d'instal·lacions i maquinària, i muntadors;30;33;16;990;19;67;1155
Treballadors no qualificats;18;34;15;245;5;29;346
Forces armades;0;0;0;2;0;0;2
Total;180;371;175;4217;223;541;5707

