﻿Personalitat jurídica del titular de l'explotació
Lluçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081094&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;39
 total ha;6596
 SAU ha;2385
      Persona física;
 explot.;29
 total ha;4090
 SAU ha;1354
       Persona jurídica;
 total;
 explot.;10
 total ha;2506
 SAU ha;1032
 societats mercantils;
 explot.;8
 total ha;1903
 SAU ha;801
 altra condició jurídica;
 explot.;2
 total ha;603
 SAU ha;231

