﻿Població de 2 anys o més. Per coneixement del català i edat
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431573&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;8;3;0;0;1
De 5 a 9 anys;9;9;6;6;3;0
De 10 a 14 anys;16;16;16;16;16;0
De 15 a 19 anys;19;19;19;19;19;0
De 20 a 24 anys;25;25;25;25;25;0
De 25 a 29 anys;25;25;24;25;24;0
De 30 a 34 anys;37;37;36;36;35;0
De 35 a 39 anys;40;40;38;38;36;0
De 40 a 44 anys;24;24;24;24;22;0
De 45 a 49 anys;26;26;22;22;19;0
De 50 a 54 anys;30;30;29;28;20;0
De 55 a 59 anys;29;29;28;28;18;0
De 60 a 64 anys;35;35;34;33;25;0
De 65 a 69 anys;43;43;40;40;22;0
De 70 a 74 anys;47;47;41;41;29;0
De 75 a 79 anys;37;37;32;32;18;0
De 80 a 84 anys;22;22;22;22;10;0
De 85 anys i més;18;18;16;16;10;0
Total;491;490;455;451;351;1

