﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Térmens. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:252206&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;507;39;546;24;231;54;135;444;990
Homes;282;18;300;15;129;24;18;186;489
Dones;225;21;246;9;99;33;114;255;504
Estrangera;87;15;102;3;0;3;51;57;159
Homes;54;9;63;3;0;3;36;42;102
Dones;33;9;42;0;0;0;18;18;57
Total;594;54;648;27;231;60;186;504;1149
Homes;336;24;360;15;129;24;57;225;591
Dones;255;30;285;12;102;33;132;279;561

