﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082858
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;819;2762;2043;2968;8592
Barcelona;729;2623;1963;2845;8160
Girona;69;110;67;92;338
Lleida;14;24;6;22;66
Tarragona;7;5;7;9;28
Resta d'Espanya;614;723;156;106;1599
Andalusia;473;484;75;29;1061
Aragó;9;11;3;4;27
Principat d'Astúries;5;1;5;5;16
Illes Balears;0;4;1;2;7
Canàries;0;3;2;3;8
Cantàbria;1;0;0;1;2
Castella - la Manxa;26;31;8;5;70
Castella i Lleó;22;43;18;17;100
Comunitat Valenciana;6;15;4;10;35
Extremadura;31;43;6;5;85
Galícia;27;46;13;9;95
Comunitat de Madrid;1;12;7;5;25
Regió de Múrcia;4;9;4;0;17
Comunitat Foral de Navarra;4;5;1;0;10
País Basc;1;7;6;9;23
Rioja, La;0;1;0;1;2
Ceuta i Melilla;4;8;3;1;16
Estranger;669;697;438;303;2107
Total;2102;4182;2637;3377;12298

