﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171805
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;3;2;0;0;0;0;0;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;1;1;0;0;0;1;1;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;0;2;2;1;0;1;0;1;0;0;0;7
dones;1;10;6;2;2;2;1;1;0;0;0;25
total;1;12;8;3;2;3;1;2;0;0;0;32
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;1;0;2;0;7
dones;1;3;2;2;3;1;0;1;1;1;0;15
total;1;5;4;2;3;1;0;2;1;3;0;22
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;2;0;1;2;0;0;2;1;0;8
dones;2;5;3;2;1;2;1;0;4;2;0;22
total;2;5;5;2;2;4;1;0;6;3;0;30
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;4;2;1;1;0;0;1;0;0;11
dones;0;0;0;0;0;0;0;1;0;2;0;3
total;0;2;4;2;1;1;0;1;1;2;0;14
Treballadors industrials;;;;;;;;;;;;
homes;2;8;8;13;7;5;7;4;9;7;0;70
dones;3;11;18;14;10;3;6;9;6;6;0;86
total;5;19;26;27;17;8;13;13;15;13;0;156
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;14;20;17;9;9;7;6;13;10;0;107
dones;7;29;31;22;16;8;8;13;11;11;0;156
total;9;43;51;39;25;17;15;19;24;21;0;263

