﻿Población. Por sexo
Anglesola
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250273&lang=es
;Hombres;Mujeres;Total
2023;688;677;1365
2022;672;677;1349
2021;686;674;1360
2011;690;674;1364
2001;615;604;1219
1996;615;596;1211
1991;615;637;1252
1986;662;675;1337
1981;672;677;1349
1975;631;704;1335

