﻿Conreus llenyosos: fruiters de clima temperat
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430228&lang=es
;1999;1989
     Total;;
 explot.;36;32
 ha;74;55
      Secà;;
 explot.;11;10
 ha;23;24
       Regadiu;;
 explot.;25;22
 ha;51;31
     Pomera;;
 total;;
 explot.;1;3
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;0
       Perera;;
 total;;
 explot.;1;3
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;0
         Presseguer;;
 total;;
 explot.;19;23
 ha;33;27
 secà;;
 explot.;1;4
 ha;5;2
 regadiu;;
 explot.;18;19
 ha;28;25
           Cirerer i guinder;;
 total;;
 explot.;23;11
 ha;39;17
 secà;;
 explot.;10;7
 ha;17;14
 regadiu;;
 explot.;13;4
 ha;21;3
             Prunera;;
 total;;
 explot.;2;6
 ha;2;9
 secà;;
 explot.;0;3
 ha;0;7
 regadiu;;
 explot.;2;3
 ha;2;2
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0

