﻿Nombre d'explotacions i superfície censada
Sant Guim de la Plana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251977
;2009;1999
      Total explot.;42;44
      Sense terres explot.;5;1
     Amb terres;;
 total;;
 explot.;37;43
 ha;1113;1367
 amb ramaderia;;
 explot.;13;22
 ha;460;1022
 sense ramaderia;;
 explot.;24;21
 ha;653;344
 amb SAU;;
 explot.;37;43
 ha;1054;1202
 amb altres terres;;
 explot.;20;27
 ha;59;165

