﻿Impacte econòmic de les innovacions de producte sobre el volum de negoci de l'any de referència. Per tipus d'innovació de producte i grandària de l'empresa
Catalunya. 2020
Unitats: % del volum de negoci.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Notes:
- Empreses amb seu social a Catalunya
- Impacte econòmic: percentatge del volum de negoci de l'any de referència que representen les innovacions de béns o serveis introduïdes en l'any de referència o en algun dels dos anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13641&lang=es
;De 10 a 249 ocupats;De 250 ocupats o més;Total
% del volum de negoci del total d'empreses degut a béns o serveis;;;
que van ser novetat únicament per a l'empresa;7,24;16,30;11,42
que van ser novetat en el mercat;3,88;10,59;6,98
sense canvis o amb canvis petits;88,88;73,11;81,60
% del volum de negoci de les empreses amb innovacions introduïdes, completades, en curs o abandonades degut a béns o serveis;;;
que van ser novetat únicament per a l'empresa;16,42;20,92;19,13
que van ser novetat en el mercat;8,80;13,59;11,68
sense canvis o amb canvis petits;74,78;65,50;69,19
% del volum de negoci de les empreses amb innovacions de producte en l'any de referència o en algun dels 2 anteriors degut a béns o serveis;;;
que van ser novetat únicament per a l'empresa;26,92;26,41;26,58
que van ser novetat en el mercat;14,43;17,16;16,24
sense canvis o amb canvis petits;58,65;56,44;57,18

