﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Quar, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081770&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);0;5;10;5;20
03/2024 (p);5;5;10;5;20
02/2024;5;5;10;0;20
01/2024;5;5;10;0;20
12/2023;5;5;10;0;20
11/2023;5;5;10;0;20
10/2023;5;5;10;0;20
09/2023;5;5;10;0;20
08/2023;5;5;10;0;20
07/2023;5;5;10;0;20
06/2023;5;5;10;0;25
05/2023;5;5;10;0;20
04/2023;5;5;10;0;20
03/2023;5;5;10;0;20
02/2023;5;5;10;0;20
01/2023;5;5;10;0;20
12/2022;5;5;10;0;20
11/2022;5;5;10;0;20
10/2022;5;5;10;0;20
09/2022;5;5;10;0;20
08/2022;5;5;10;0;20
07/2022;5;10;10;0;20
06/2022;5;10;10;0;20
05/2022;5;5;10;0;20
04/2022;5;5;10;0;20
03/2022;5;5;10;0;20
02/2022;5;5;10;0;20
01/2022;5;5;10;0;20
12/2021;..;5;10;..;19
11/2021;..;6;11;..;20
10/2021;..;6;10;..;18
09/2021;..;7;8;..;18
08/2021;..;7;6;..;17
07/2021;..;7;7;..;18
06/2021;..;8;6;..;16
05/2021;..;7;8;..;16
04/2021;..;6;8;..;15
03/2021;..;6;8;..;15
02/2021;..;6;9;..;16
01/2021;..;6;10;..;17
12/2020;..;6;10;..;17
11/2020;..;5;10;..;16
10/2020;..;7;8;..;16
09/2020;..;7;8;..;16
08/2020;..;8;6;..;16
07/2020;..;7;6;..;16
06/2020;..;8;5;..;15
05/2020;..;9;6;..;16
03/2020;..;9;6;..;16
12/2019;..;8;6;..;16
09/2019;..;8;7;..;17
06/2019;..;6;6;..;15
03/2019;..;8;7;..;18
12/2018;..;11;5;..;22
09/2018;..;11;..;5;22
06/2018;..;9;..;5;21
03/2018;..;10;..;5;23
12/2017;..;8;..;5;20
09/2017;..;9;..;5;21
06/2017;..;6;..;5;18
03/2017;..;10;..;5;23
12/2016;..;11;..;5;24
09/2016;..;11;..;5;23
06/2016;..;10;..;5;22
03/2016;..;9;..;5;22
12/2015;..;8;..;7;24
09/2015;..;8;..;7;23
06/2015;..;8;..;6;23
03/2015;..;8;..;6;23
12/2014;..;8;..;6;22
09/2014;..;8;..;6;23
06/2014;..;8;..;9;26
03/2014;..;10;..;8;24
12/2013;..;10;..;7;22
09/2013;..;9;..;7;21
06/2013;..;10;..;8;23
03/2013;..;11;..;8;23
12/2012;..;13;..;8;26
09/2012;..;14;..;8;29
06/2012;..;14;..;10;31
03/2012;..;12;..;10;29

