﻿Personalitat jurídica del titular de l'explotació
Fonollosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080847
;2020
    Totes les personalitats jurídiques;
 explot.;79
 total ha;3491
 SAU ha;2212
      Persona física;
 explot.;59
 total ha;1749
 SAU ha;1224
       Persona jurídica;
 total;
 explot.;20
 total ha;1742
 SAU ha;988
 societats mercantils;
 explot.;10
 total ha;838
 SAU ha;455
 altra condició jurídica;
 explot.;10
 total ha;904
 SAU ha;532

