﻿Eleccions al Parlament de Catalunya. Dades generals
Rubí
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081846&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;55303;25533;24976;212;345;46,2;53,8
2017;54272;43519;43164;186;169;80,2;19,8
2015;53643;40015;39691;190;134;74,6;25,4
2012;52420;33617;32786;516;315;64,1;35,9
2010;51420;26569;25665;782;122;51,7;48,3
2006;50619;23962;23425;437;100;47,3;52,7
2003;49745;26689;26381;262;46;53,7;46,4
1999;47108;24223;23927;241;55;51,4;48,6
1995;41628;22397;22171;193;33;53,8;46,2
1992;37446;16075;15862;162;51;42,9;57,1
1988;33126;16539;16298;108;133;49,9;50,1
1984;30749;17640;17519;55;66;57,4;42,6
1980;27698;17121;16884;126;111;61,8;38,2

