﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Baix Llobregat. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:11
;Homes;Dones;Total
França;1920;1694;3614
Regne Unit;1036;1036;2072
Argentina;582;563;1145
Alemanya;1256;1265;2521
Estats Units, els;704;753;1457
Mèxic;194;160;354
Suïssa;480;467;947
Andorra;310;280;590
Bèlgica;929;760;1689
Brasil;179;133;312
Equador;219;193;412
Xile;339;343;682
Veneçuela;178;203;381
Colòmbia;93;80;173
Països Baixos;243;257;500
Itàlia;155;277;432
Perú;144;102;246
República Dominicana;125;105;230
Uruguai;153;160;313
Bolívia;87;78;165
Austràlia;124;121;245
Canadà;88;94;182
Cuba;43;48;91
Suècia;88;70;158
Costa Rica;31;18;49
Panamà;66;102;168
Irlanda;55;28;83
Paraguai;7;9;16
Dinamarca;69;77;146
Israel;67;42;109
Marroc;37;36;73
Noruega;8;6;14
Guatemala;111;82;193
Àustria;43;34;77
Portugal;46;52;98
Turquia;29;34;63
Pakistan;69;56;125
Emirats Àrabs Units, els;7;11;18
Gàmbia;39;34;73
Luxemburg;2;2;4
Xina;47;35;82
El Salvador;4;2;6
Filipines;13;8;21
Japó;34;28;62
Senegal;30;28;58
Finlàndia;12;5;17
Mauritània;1;0;1
Hondures;8;9;17
Singapur;18;21;39
Resta països;299;175;474
Total;10821;10176;20997

