﻿Population. By year of arrival in Catalonia
Rubí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081846&lang=en
;2021
2020;915
2019;1509
2018;1170
2017;1032
2016;789
2011-2015;2676
2001_2010;8013
1991-2000;2658
1981-1990;1596
Before 1981;12219
He has always lived there;45885
Total;78465

