﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellfollit del Boix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080594
;Per compte d'altri;Per compte propi;Total
04/2024 (p);170;75;245
03/2024 (p);170;75;245
02/2024;165;70;240
01/2024;170;70;240
12/2023;170;70;245
11/2023;170;70;240
10/2023;175;70;245
09/2023;170;70;240
08/2023;150;70;225
07/2023;150;70;225
06/2023;155;75;230
05/2023;165;75;240
04/2023;160;75;230
03/2023;160;70;230
02/2023;155;70;225
01/2023;155;70;225
12/2022;145;75;220
11/2022;145;75;220
10/2022;150;75;220
09/2022;150;70;220
08/2022;140;70;210
07/2022;145;70;215
06/2022;145;75;220
05/2022;145;75;220
04/2022;145;75;220
03/2022;145;75;220
02/2022;145;75;220
01/2022;145;75;220
12/2021;144;77;221
11/2021;147;79;226
10/2021;148;76;224
09/2021;137;75;212
08/2021;129;71;200
07/2021;133;71;204
06/2021;136;71;207
05/2021;137;68;205
04/2021;137;71;208
03/2021;133;71;204
02/2021;135;73;208
01/2021;136;72;208
12/2020;135;73;208
11/2020;135;72;207
10/2020;137;72;209
09/2020;134;71;205
08/2020;127;73;200
07/2020;132;75;207
06/2020;135;75;210
05/2020;133;75;208
03/2020;131;75;206
12/2019;141;77;218
09/2019;136;78;214
06/2019;141;78;219
03/2019;134;76;210
12/2018;133;73;206
09/2018;132;69;201
06/2018;135;73;208
03/2018;144;71;215
12/2017;140;72;212
09/2017;140;72;212
06/2017;135;71;206
03/2017;132;69;201
12/2016;133;71;204
09/2016;135;69;204
06/2016;140;70;210
03/2016;134;67;201
12/2015;132;68;200
09/2015;129;62;191
06/2015;126;61;187
03/2015;120;64;184
12/2014;122;63;185
09/2014;115;57;172
06/2014;124;58;182
03/2014;114;60;174
12/2013;113;63;176
09/2013;111;62;173
06/2013;117;62;179
03/2013;115;61;176
12/2012;114;62;176
09/2012;111;65;176
06/2012;124;66;190
03/2012;113;66;179

