﻿Parcel·lació
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431567&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;889;1333;1404
 superfície total;7805;8370;8349
 nombre parcel·les;4804;6558;6679
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;153;303;257
 superfície total;516;411;283
 nombre parcel·les;153;303;257
 2 a 3 parcel·les;;;
  explot.;257;393;434
 superfície total;998;1008;1079
 nombre parcel·les;630;962;1059
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;171;235;262
 superfície total;1205;1228;1497
 nombre parcel·les;766;1060;1170
 6 a 14 parcel·les;;;
  explot.;260;350;412
 superfície total;2898;3363;3736
 nombre parcel·les;2223;2952;3444
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;41;41;35
 superfície total;1265;1436;816
 nombre parcel·les;759;782;614
 30 i més parcel·les;;;
  explot.;7;11;4
 superfície total;923;923;939
 nombre parcel·les;273;499;135

