﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Priorat
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:29&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;25;22;47;3;9;12;28;31;59
2021;24;21;45;7;9;16;31;30;61
2020;17;20;37;6;9;15;23;29;52
2019;25;14;39;7;2;9;32;16;48
2018;12;13;25;7;5;12;19;18;37
2017;24;26;50;1;5;6;25;31;56
2016;23;29;52;3;6;9;26;35;61
2015;20;24;44;9;8;17;29;32;61
2014;26;24;50;6;12;18;32;36;68
2013;23;30;53;7;7;14;30;37;67
2012;23;29;52;13;8;21;36;37;73
2011;34;24;58;9;9;18;43;33;76
2010;30;28;58;13;8;21;43;36;79
2009;32;26;58;15;10;25;47;36;83
2008;45;27;72;8;11;19;53;38;91
2007;26;27;53;7;9;16;33;36;69
2006;26;24;50;12;10;22;38;34;72
2005;24;24;48;6;7;13;30;31;61
2004;18;19;37;2;3;5;20;22;42
2003;17;23;40;5;7;12;22;30;52
2002;27;24;51;1;3;4;28;27;55
2001;35;29;64;6;4;10;41;33;74
2000;32;22;54;2;2;4;34;24;58

