﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430542&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1408;1778;261;14;48;3509
Catalunya;1284;1334;194;7;31;2850
Barcelona;79;160;13;4;2;258
Girona;9;5;1;0;1;16
Lleida;41;103;12;0;3;159
Tarragona;1155;1066;168;3;25;2417
Resta de l'Estat;74;394;64;5;16;553
Andalusia;36;243;36;2;5;322
Aragó;3;23;11;0;2;39
Principat d'Astúries;2;1;0;0;0;3
Illes Balears;1;1;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;2;2;0;0;1;5
Castella - la Manxa;3;9;2;0;1;15
Castella i Lleó;5;12;1;1;0;19
Comunitat Valenciana;2;9;3;0;0;14
Extremadura;11;56;6;2;6;81
Galícia;1;4;0;0;1;6
Comunitat de Madrid;2;10;1;0;0;13
Regió de Múrcia;3;16;4;0;0;23
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;3;6;0;0;0;9
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;50;50;3;2;1;106

