﻿Population. By marital status, place of birth, sex and five-year age group
Caldes de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080333&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3510;3063;6570;2256;2268;4521;90;447;537;462;552;1014;135;66;201;6453;6396;12849
Less than 15 years;1347;1200;2547;0;0;0;0;0;0;0;0;0;0;0;0;1347;1200;2547
From 15 to 19 years;465;444;912;0;0;0;0;0;0;0;0;0;0;3;0;465;447;912
From 20 to 24 years;351;345;699;0;3;3;0;3;0;0;0;3;0;0;0;351;351;705
From 25 to 29 years;354;294;648;12;27;42;0;0;0;0;6;6;0;0;0;369;324;693
From 30 to 34 years;222;186;405;78;117;192;0;0;0;9;6;15;30;15;45;339;324;660
From 35 to 39 years;210;180;387;153;183;336;0;0;0;15;36;51;18;9;30;399;408;807
From 40 to 44 years;210;156;366;288;303;591;3;0;3;60;84;144;30;12;39;588;552;1143
From 45 to 49 years;147;99;246;348;390;738;3;0;3;105;120;225;21;18;39;627;627;1251
From 50 to 54 years;81;66;147;309;309;621;3;15;18;105;105;213;18;12;30;519;507;1023
From 55 to 59 years;54;33;87;273;279;552;6;21;24;75;99;174;12;3;12;417;432;849
From 60 to 64 years;27;27;54;216;231;450;6;33;39;45;45;93;0;3;0;297;339;639
From 65 to 69 years;15;6;21;189;153;342;9;39;48;21;18;42;0;0;0;237;216;450
From 70 to 74 years;9;9;18;153;132;285;15;51;69;21;12;33;0;0;0;198;210;408
From 75 to 79 years;9;9;18;99;69;171;12;57;69;3;6;9;3;0;0;126;141;267
From 80 to 84 years;3;0;3;66;39;102;12;72;81;0;3;3;0;0;0;81;114;192
85 years and over;6;9;18;66;30;96;24;156;180;3;6;6;0;0;0;96;204;303
Rest of Spain;159;135;291;834;801;1638;72;432;507;123;114;237;21;9;33;1209;1497;2706
Less than 15 years;18;21;39;0;0;0;0;0;0;0;0;0;0;0;0;18;18;39
From 15 to 19 years;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;3;6;12
From 20 to 24 years;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
From 25 to 29 years;6;15;21;0;0;0;0;0;0;0;0;0;0;0;0;6;15;18
From 30 to 34 years;18;12;27;3;6;6;0;0;0;0;0;0;3;3;3;21;21;39
From 35 to 39 years;12;9;21;9;9;18;0;0;0;3;3;6;0;0;3;27;21;48
From 40 to 44 years;12;12;24;24;21;45;0;0;0;6;3;12;0;3;3;42;42;81
From 45 to 49 years;12;6;18;33;24;54;0;0;0;6;9;12;6;0;6;51;42;93
From 50 to 54 years;12;9;24;36;60;99;0;3;3;18;12;33;3;3;9;72;90;162
From 55 to 59 years;15;9;21;87;93;180;0;6;6;24;21;48;3;0;3;129;129;261
From 60 to 64 years;12;9;21;135;135;270;0;18;21;24;27;54;3;0;3;177;189;369
From 65 to 69 years;12;6;18;144;135;279;6;27;33;15;12;27;0;0;0;177;183;360
From 70 to 74 years;3;3;9;153;150;303;9;60;69;12;12;27;3;0;0;183;228;408
From 75 to 79 years;6;3;9;90;78;168;9;84;93;9;6;15;3;0;3;114;171;285
From 80 to 84 years;6;3;9;69;57;123;18;96;114;3;6;9;0;0;3;99;162;261
85 years and over;0;3;6;54;33;87;27;135;165;0;0;3;0;0;0;87;174;261
Foreign;450;351;801;468;429;894;6;27;36;63;93;153;198;150;345;1185;1047;2229
Less than 15 years;51;51;102;0;0;0;0;0;0;0;0;0;0;0;0;51;48;102
From 15 to 19 years;42;54;93;0;3;0;0;0;0;0;0;3;9;6;15;48;57;108
From 20 to 24 years;90;51;141;0;6;3;0;0;0;0;0;0;33;15;51;126;69;195
From 25 to 29 years;66;42;108;15;24;39;0;0;0;0;3;0;36;24;57;117;90;207
From 30 to 34 years;36;33;66;27;45;72;0;0;0;6;3;9;30;18;48;96;96;195
From 35 to 39 years;48;24;72;78;81;156;0;0;3;0;12;12;24;15;39;150;129;282
From 40 to 44 years;45;27;72;99;69;168;0;0;3;9;18;27;18;18;36;171;135;306
From 45 to 49 years;24;24;51;93;84;174;0;0;3;12;18;33;12;12;27;144;141;285
From 50 to 54 years;27;21;48;63;51;114;0;6;3;12;21;33;15;9;24;120;105;225
From 55 to 59 years;9;12;21;51;39;90;0;3;3;12;9;21;6;9;12;78;75;150
From 60 to 64 years;9;6;15;18;18;39;3;0;3;3;6;9;9;9;18;42;39;84
From 65 to 69 years;3;6;6;6;9;15;0;3;3;0;0;3;0;6;6;9;24;33
From 70 to 74 years;0;3;6;6;3;9;3;0;3;6;0;3;0;3;6;12;12;27
From 75 to 79 years;0;0;3;3;3;9;0;3;3;3;0;0;0;3;3;6;9;15
From 80 to 84 years;0;3;3;3;0;3;3;3;3;0;3;0;0;0;0;3;3;9
85 years and over;0;0;0;3;0;6;0;6;6;0;3;0;0;0;0;6;6;15
Total;4119;3546;7665;3558;3498;7056;168;909;1077;651;759;1410;354;225;579;8847;8937;17784
Less than 15 years;1416;1272;2685;0;0;0;0;0;0;0;0;0;0;0;0;1416;1272;2685
From 15 to 19 years;510;504;1017;0;0;3;0;0;0;3;0;0;9;6;18;519;516;1032
From 20 to 24 years;447;402;849;3;6;9;0;0;0;0;0;3;36;15;51;483;426;909
From 25 to 29 years;429;348;774;30;51;81;0;0;0;0;6;6;36;24;57;492;429;921
From 30 to 34 years;276;228;501;105;168;273;0;0;0;12;9;21;63;36;96;456;438;897
From 35 to 39 years;270;213;483;240;273;510;0;0;0;21;51;69;48;21;69;576;558;1134
From 40 to 44 years;267;195;462;411;393;804;3;3;6;75;108;180;48;30;78;804;726;1530
From 45 to 49 years;186;129;315;471;495;969;3;0;6;120;150;273;39;33;72;819;807;1629
From 50 to 54 years;120;99;216;411;420;834;3;24;27;135;138;276;39;24;63;708;699;1410
From 55 to 59 years;75;48;126;414;408;822;6;30;36;108;132;243;18;15;33;624;636;1260
From 60 to 64 years;48;45;93;372;384;759;9;54;63;78;78;156;12;12;24;519;573;1089
From 65 to 69 years;27;18;45;339;297;639;15;72;84;39;33;72;3;6;6;423;420;843
From 70 to 74 years;15;15;30;312;288;597;27;114;141;36;24;63;3;6;6;393;447;837
From 75 to 79 years;15;9;24;192;153;342;21;144;165;15;12;27;0;3;6;243;324;567
From 80 to 84 years;9;6;15;135;93;231;30;171;198;3;9;12;0;3;3;180;279;462
85 years and over;9;15;24;120;66;186;54;297;351;3;6;12;0;3;3;189;390;576

