﻿Immigracions. Per comarca de destinació i lloc de procedència
Tarragonès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:36&lang=es
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;4473;6117;2252
2021;4433;6155;2517
2020;3856;5767;1898
2019;4469;5996;2388
2018;4345;5377;2289
2017;4044;5165;2274
2016;3991;4792;2253
2015;3984;4945;2242
2014;4031;4833;2354
2013;4159;5333;2484
2012;4246;5571;2516
2011;4458;5398;2621
2010;4115;5840;2693
2009;3602;5211;2756
2008;3741;5816;3004
2007;4276;6702;3260
2006;4237;6856;2766
2005;3628;6066;2605
2004;2920;5824;2636
2003;2908;4916;2597
2002;2490;4367;2470
2001;1801;3283;1821
2000;2417;4222;2221
1999;1933;3019;1357
1998;1741;2954;1355
1997;1523;2604;1199
1995;1726;2709;1351
1994;1695;2685;1239
1993;1360;2400;1263
1992;1287;2121;1368
1990;908;1928;1646
1989;740;1548;1549
1988;714;1745;1576

