﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Llagostera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170890&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;22;24;473;497
2020;20;26;516;542
2019;22;32;464;496
2018;20;29;462;491
2017;21;108;398;506
2016;20;41;391;432
2015;20;33;383;416
2014;19;348;542;890
2013;20;25;616;641
2012;21;33;715;748
2011;20;26;700;726

