﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sant Just Desvern. 2023
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082212
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;24;5;14;3;0;46
Regne Unit;36;6;14;11;0;67
Argentina;8;0;18;2;0;28
Alemanya;66;7;29;12;0;114
Estats Units, els;36;4;16;11;0;67
Mèxic;9;0;17;1;0;27
Suïssa;15;2;9;3;0;29
Andorra;20;0;2;3;0;25
Bèlgica;7;2;5;1;0;15
Brasil;9;0;1;2;0;12
Equador;1;0;2;0;0;3
Xile;1;0;2;0;0;3
Veneçuela;1;0;8;0;0;9
Colòmbia;1;0;2;1;0;4
Països Baixos;6;0;3;2;0;11
Itàlia;15;2;8;0;0;25
Perú;3;0;8;0;0;11
República Dominicana;0;0;0;0;0;0
Uruguai;2;0;2;0;0;4
Bolívia;0;1;0;0;0;1
Austràlia;7;0;1;0;0;8
Canadà;2;1;2;1;0;6
Cuba;0;0;1;0;0;1
Suècia;2;0;3;0;0;5
Costa Rica;1;0;0;0;0;1
Panamà;2;0;3;0;0;5
Irlanda;6;0;0;2;0;8
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;1;0;0;1
Israel;0;0;0;0;0;0
Marroc;0;0;0;0;0;0
Noruega;1;0;2;0;0;3
Guatemala;0;0;0;0;0;0
Àustria;3;0;2;0;0;5
Portugal;2;0;1;0;0;3
Turquia;1;0;0;0;0;1
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;11;1;0;0;0;12
Gàmbia;0;0;0;0;0;0
Luxemburg;1;1;0;0;0;2
Xina;2;0;1;0;0;3
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;2;0;3;0;0;5
Senegal;0;0;0;0;0;0
Finlàndia;6;0;0;0;0;6
Mauritània;0;0;0;0;0;0
Singapur;1;0;0;0;0;1
Resta pa:isos;12;3;5;3;0;23
Total;322;35;185;58;0;600

