﻿Population. By year of arrival in Catalonia
Segrià
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:33&lang=en
;2021
2020;4362
2019;6153
2018;3924
2017;3264
2016;2619
2011-2015;8970
2001_2010;22656
1991-2000;5394
1981-1990;4116
Before 1981;18858
He has always lived there;130389
Total;210705

