﻿Població de 2 anys o més. Per coneixement del català i edat
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250156&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;5;0;0;0
De 5 a 9 anys;9;9;9;7;2;0
De 10 a 14 anys;14;14;14;13;11;0
De 15 a 19 anys;27;27;27;27;25;0
De 20 a 24 anys;25;25;25;25;25;0
De 25 a 29 anys;34;34;34;34;34;0
De 30 a 34 anys;29;29;29;27;26;0
De 35 a 39 anys;27;27;27;27;20;0
De 40 a 44 anys;33;33;33;32;23;0
De 45 a 49 anys;27;27;27;26;19;0
De 50 a 54 anys;32;32;30;28;12;0
De 55 a 59 anys;33;33;33;31;11;0
De 60 a 64 anys;31;31;31;25;9;0
De 65 a 69 anys;52;52;52;45;11;0
De 70 a 74 anys;32;32;31;29;8;0
De 75 a 79 anys;37;37;37;33;8;0
De 80 a 84 anys;21;21;20;18;1;0
De 85 anys i més;25;25;24;16;2;0
Total;496;496;488;443;247;0

