﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Mori
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171766
;Espanyola;Estrangera;Total
04/2024 (p);70;15;85
03/2024 (p);65;15;80
02/2024;65;15;75
01/2024;65;10;75
12/2023;65;10;75
11/2023;65;15;80
10/2023;65;15;80
09/2023;65;15;80
08/2023;65;15;80
07/2023;65;20;85
06/2023;65;20;85
05/2023;70;15;85
04/2023;65;15;85
03/2023;65;15;80
02/2023;65;15;80
01/2023;65;15;80
12/2022;65;15;80
11/2022;60;15;75
10/2022;60;15;75
09/2022;60;15;75
08/2022;60;20;75
07/2022;60;20;75
06/2022;60;20;80
05/2022;55;15;75
04/2022;55;15;75
03/2022;55;15;70
02/2022;50;15;65
01/2022;50;15;65
12/2021;51;17;68
11/2021;47;16;63
10/2021;47;18;65
09/2021;48;20;68
08/2021;52;20;72
07/2021;52;20;72
06/2021;50;21;71
05/2021;49;18;67
04/2021;48;16;64
03/2021;51;16;67
02/2021;54;16;70
01/2021;54;16;70
12/2020;54;16;70
11/2020;54;16;70
10/2020;54;17;71
09/2020;53;20;73
08/2020;61;23;84
07/2020;61;21;82
06/2020;59;19;78
05/2020;62;17;79
03/2020;63;16;79
12/2019;65;18;83
09/2019;64;23;87
06/2019;70;23;93
03/2019;68;24;92
12/2018;63;20;83
09/2018;67;24;91
06/2018;61;25;86
03/2018;62;23;85
12/2017;58;24;82
09/2017;58;22;80
06/2017;60;21;81
03/2017;61;18;79
12/2016;59;16;75
09/2016;58;17;75
06/2016;56;15;71
03/2016;55;12;67
12/2015;51;11;62
09/2015;53;12;65
06/2015;52;12;64
03/2015;50;13;63
12/2014;50;13;63
09/2014;51;13;64
06/2014;50;17;67
03/2014;50;16;66
12/2013;47;15;62
09/2013;49;12;61
06/2013;51;14;65
03/2013;51;15;66
12/2012;51;15;66
09/2012;57;15;72
06/2012;58;14;72
03/2012;56;13;69

