﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080193
;De 16 a 19 anys. Homes;De 16 a 19 anys. Dones;De 16 a 19 anys. Total;De 20 a 24 anys. Homes;De 20 a 24 anys. Dones;De 20 a 24 anys. Total;De 25 a 29 anys. Homes;De 25 a 29 anys. Dones;De 25 a 29 anys. Total;De 30 a 34 anys. Homes;De 30 a 34 anys. Dones;De 30 a 34 anys. Total;De 35 a 39 anys. Homes;De 35 a 39 anys. Dones;De 35 a 39 anys. Total;De 40 a 44 anys. Homes;De 40 a 44 anys. Dones;De 40 a 44 anys. Total;De 45 a 49 anys. Homes;De 45 a 49 anys. Dones;De 45 a 49 anys. Total;De 50 a 54 anys. Homes;De 50 a 54 anys. Dones;De 50 a 54 anys. Total;De 55 a 59 anys. Homes;De 55 a 59 anys. Dones;De 55 a 59 anys. Total;De 60 a 64 anys. Homes;De 60 a 64 anys. Dones;De 60 a 64 anys. Total;De 65 anys i més. Homes;De 65 anys i més. Dones;De 65 anys i més. Total;Total. Homes;Total. Dones;Total. Total
ESO, educació secundària per a adults;414;481;895;..;..;333;..;..;145;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;205;293;977;1000;1977
Programes de qualificació professional inicial;855;585;1440;363;443;807;347;423;771;285;311;597;447;351;798;395;353;749;560;360;920;434;401;836;335;307;641;196;142;339;132;118;250;4350;3797;8147
Batxillerat;5772;5487;11260;254;..;316;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;195;6420;5941;12361
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1952;1410;3362;880;513;1394;315;266;581;..;341;506;298;235;533;193;223;415;..;187;253;..;132;300;..;..;..;..;..;..;..;..;172;4186;3478;7664
Ensenyament d'escoles oficials d'idiomes;636;1060;1696;803;1305;2108;1208;1816;3025;1134;1990;3124;1217;1633;2849;932;1086;2017;865;1198;2062;390;892;1281;373;719;1093;163;368;531;320;478;798;8040;12545;20585
Ensenyaments professionals de música i dansa;..;234;319;174;..;345;..;..;180;..;..;..;..;..;..;..;..;170;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;644;854;1498
FP superior, arts plàstiques i disseny i ensenyaments esportius;1291;997;2288;2304;1857;4161;707;618;1325;285;401;686;275;328;603;155;258;412;..;137;253;..;..;158;..;..;..;..;..;..;..;..;..;5256;4782;10038
Diplomatura universitària, arquitectura i enginyeria tècniques;579;817;1395;1739;1997;3736;1018;862;1880;589;297;886;422;263;684;273;237;511;..;134;243;..;..;163;..;..;..;..;..;158;..;..;168;5036;4879;9915
Estudis de grau universitaris i d'ensenyaments artístics;2911;4384;7295;4219;5707;9926;1499;1989;3489;973;1243;2216;680;921;1601;455;510;964;332;486;818;136;430;566;110;224;334;..;..;122;177;235;411;11554;16189;27743
Llicenciatura, arquitectura i enginyeria;1905;1463;3368;5384;4994;10378;2141;1813;3955;909;1136;2045;1011;715;1726;442;443;885;314;388;701;232;227;458;117;142;260;..;..;141;191;124;315;12760;11473;24233
Màster oficial universitari, especialitats mèdiques;..;..;..;1089;2277;3365;3597;4464;8061;2175;3015;5190;1340;1003;2343;556;757;1313;478;434;912;358;311;669;158;196;354;97;..;159;..;..;180;9944;12656;22600
Doctorat;..;..;..;245;..;339;1262;1621;2882;748;1108;1856;679;699;1379;376;196;571;245;146;391;..;..;185;..;..;..;..;..;..;..;..;..;3807;4144;7951
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..;..;..;..;..;..;..;..;..;236;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;315;382;606;994;1600
Cursos de formació dels serveis públics d'ocupació;472;254;725;454;554;1008;618;778;1396;888;697;1585;939;900;1839;519;917;1437;411;983;1394;565;745;1310;181;415;596;92;173;266;..;..;145;5229;6473;11701
Altres cursos de formació no reglats;2632;2410;5042;2629;3789;6418;5890;7626;13515;8910;9661;18571;8947;10282;19230;7783;8035;15818;7189;8487;15676;6289;7081;13370;4033;4841;8875;2012;2706;4717;2210;4813;7023;58523;69731;128254
Total;18580;18310;36891;19561;22063;41624;17740;20564;38304;16191;19025;35216;15341;16287;31628;11441;12519;23960;10164;12161;22325;8348;9969;18316;5245;6797;12042;2790;3623;6413;3557;6724;10282;128959;148042;277001

