﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Quantitats per habitant a preus corrents
Catalunya. 2010–2014
Unitats: Euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11610&lang=es
;2010;2011;2012;2013;2014
Total ingressos;5870;5749;5477;5482;5529
cotitzacions socials;3522;3464;3318;3296;3354
cotitzacions dels ocupadors;2730;2687;2561;2550;2574
cotitzacions de les persones protegides;792;777;758;747;781
aportacions de les administracions públiques;2228;2154;2043;2088;2079
Administració central;436;477;552;645;550
Administració autonòmica;1737;1620;1428;1378;1469
Administració local;55;58;63;65;60
altres ingressos;120;131;115;97;96
Total despeses;5825;5736;5674;5679;5732
prestacions de protecció social;5746;5659;5616;5623;5675
sense control de recursos;5019;4931;4910;4942;5042
prestacions en efectiu;3471;3486;3554;3666;3744
prestacions en espècie;1548;1444;1356;1276;1297
amb control de recursos;727;729;706;680;633
prestacions en efectiu;404;413;406;398;353
prestacions en espècie;323;316;300;283;281
despeses d'administració;72;70;53;52;52
altres despeses;6;6;4;5;5
Despeses en prestacions de protecció social per funcions. Quantitats per habitant a preus corrents
Catalunya. 2010–2014
Unitats: Euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11610&lang=es
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;5746;5659;5616;5623;5675
Malaltia/Assistència sanitària;1619;1530;1454;1356;1411
Invalidesa;396;397;412;418;422
Vellesa;1934;2007;2081;2198;2297
Supervivència;480;487;502;522;534
Família/Fills;290;251;227;232;226
Atur;872;827;791;752;635
Habitatge;49;42;32;19;15
Exclusió social;106;117;117;124;135

