﻿Población a 1 de enero. Por sexo y edad año a año
Argentona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080095&lang=es
;Hombres;Mujeres;Total
0 años;43;37;80
1 año;44;51;95
2 años;51;41;92
3 años;50;67;117
4 años;67;58;125
5 años;82;60;142
6 años;67;52;119
7 años;84;60;144
8 años;47;79;126
9 años;63;72;135
10 años;82;61;143
11 años;88;72;160
12 años;82;94;176
13 años;80;66;146
14 años;63;79;142
15 años;89;76;165
16 años;98;74;172
17 años;103;82;185
18 años;69;75;144
19 años;89;70;159
20 años;64;70;134
21 años;81;76;157
22 años;75;72;147
23 años;83;63;146
24 años;67;59;126
25 años;62;64;126
26 años;65;47;112
27 años;63;57;120
28 años;58;48;106
29 años;55;60;115
30 años;61;69;130
31 años;61;51;112
32 años;59;53;112
33 años;74;61;135
34 años;61;59;120
35 años;72;86;158
36 años;94;76;170
37 años;92;75;167
38 años;90;95;185
39 años;73;79;152
40 años;86;90;176
41 años;92;93;185
42 años;111;88;199
43 años;112;101;213
44 años;99;120;219
45 años;117;101;218
46 años;119;119;238
47 años;106;130;236
48 años;116;99;215
49 años;105;134;239
50 años;103;99;202
51 años;110;100;210
52 años;84;91;175
53 años;95;112;207
54 años;131;108;239
55 años;85;95;180
56 años;99;90;189
57 años;105;87;192
58 años;77;82;159
59 años;86;90;176
60 años;86;96;182
61 años;83;83;166
62 años;88;70;158
63 años;66;82;148
64 años;67;87;154
65 años;67;73;140
66 años;74;78;152
67 años;74;70;144
68 años;60;74;134
69 años;67;70;137
70 años;57;52;109
71 años;55;56;111
72 años;51;60;111
73 años;57;70;127
74 años;56;57;113
75 años;42;48;90
76 años;44;46;90
77 años;51;56;107
78 años;41;48;89
79 años;25;43;68
80 años;21;35;56
81 años;26;41;67
82 años;12;20;32
83 años;19;27;46
84 años;23;31;54
85 años;24;26;50
86 años;16;27;43
87 años;17;29;46
88 años;18;37;55
89 años;11;23;34
90 años;9;18;27
91 años;9;29;38
92 años;12;20;32
93 años;4;17;21
94 años;3;10;13
95 años;1;10;11
96 años;2;4;6
97 años;2;6;8
98 años;0;4;4
99 años;0;5;5
100 años o más;0;3;3
Total;6329;6416;12745

