﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171997&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;4;20;38;36;52;60;44;46;23;17;341
dones;0;2;7;11;32;33;17;17;12;14;3;148
total;1;6;27;49;68;85;77;61;58;37;20;489
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;14;19;33;36;43;42;35;37;27;16;303
dones;2;5;4;9;22;27;15;14;19;13;7;137
total;3;19;23;42;58;70;57;49;56;40;23;440
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;1;0;1;0;2
total;0;0;0;1;1;1;1;1;0;1;0;6
Ajudes familiars;;;;;;;;;;;;
homes;0;3;2;2;0;0;0;1;0;0;0;8
dones;0;0;1;0;1;3;1;0;0;0;1;7
total;0;3;3;2;1;3;1;1;0;0;1;15
Assalariats fixos;;;;;;;;;;;;
homes;20;108;169;182;188;164;140;118;71;38;13;1211
dones;17;75;148;143;151;131;83;80;37;17;8;890
total;37;183;317;325;339;295;223;198;108;55;21;2101
Assalariats eventuals;;;;;;;;;;;;
homes;32;60;58;50;52;42;38;24;9;4;3;372
dones;26;66;66;45;47;32;29;24;16;9;7;367
total;58;126;124;95;99;74;67;48;25;13;10;739
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;54;189;268;306;313;302;281;222;163;92;49;2239
dones;45;148;226;208;253;226;145;136;84;54;26;1551
total;99;337;494;514;566;528;426;358;247;146;75;3790

