﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Andreu de la Barca
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081960
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;5,50;4884,0;1
2022;5,50;4902,7;1
2021;5,50;4940,9;1
2020;5,50;5012,6;1
2019;5,50;5010,6;1
2018;5,50;4969,5;1
2017;5,50;4964,2;1
2016;5,50;4988,0;1
2015;5,50;4970,9;1
2014;5,50;4957,8;1
2013;5,50;4968,9;1
2012;5,50;4964,7;1
2011;5,50;4926,2;1
2010;5,50;4851,3;1
2009;5,50;4800,2;1
2008;5,50;4778,0;1
2007;5,50;4680,6;1
2006;5,50;4615,1;3
2005;5,50;4520,6;3
2004;5,50;4304,6;3
2003;5,50;4237,6;3
2002;5,50;4072,0;3
2001;5,50;3872,9;3
2000;5,50;3661,8;3
1999;5,50;3428,0;3
1998;5,50;3428,0;3

