﻿Población a 1 de enero. Por sexo
Mieres
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171058&lang=es
;Hombres;Mujeres;Total
2023;174;179;353
2022;174;167;341
2021;178;171;349
2020;176;169;345
2019;160;158;318
2018;159;153;312
2017;162;156;318
2016;161;156;317
2015;169;161;330
2014;165;161;326
2013;173;164;337
2012;174;159;333
2011;172;163;335
2010;171;159;330
2009;175;169;344
2008;181;165;346
2007;172;148;320
2006;175;156;331
2005;183;169;352
2004;184;172;356
2003;181;166;347
2002;171;162;333
2001;173;160;333
2000;163;173;336
1999;171;163;334
1998;166;152;318

