﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Segarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:32&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1169;993;1083;695;350;278;13;54;98;102;733
total;1169;993;1083;695;350;278;13;54;98;102;733
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;77864;90909;85718;81106;73730;71469;65417;70820;66026;70783;72375
total;77864;90909;85718;81106;73730;71469;65417;70820;66026;70783;72375
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;18;16;4;8;0;0;0;0;0
no especials;876;1282;809;131;832;428;106;829;821;861;1092
total;876;1282;827;147;836;436;106;829;821;861;1092
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;20;27;27;126;73;37;60;40;5;30;84
total;20;27;27;126;73;37;60;40;5;30;84
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;44;8;3;16;2;39;0;21;2;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;44;8;3;16;2;39;0;21;2;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;52;76;17;41;12;4;2;5;2;4;43
no especials;0;0;0;0;0;0;0;0;0;0;1
total;52;76;17;41;12;4;2;5;2;4;44
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;9;66;10;4;3;8;13;9;9;6;5
no especials;18;6;19;16;22;7;11;9;5;5;10
total;27;72;29;20;26;15;24;18;14;11;15
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;1;1;1;0;0;0;0;0;0
no especials;531;2997;715;481;492;461;18;642;562;672;308
total;531;2997;716;482;493;461;18;642;563;672;308
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;38;41;45;57;74;63;42;65;103;84;47
no especials;70;29;37;47;43;27;34;39;153;192;191
total;108;70;82;104;118;90;76;104;256;275;237
