﻿Resultats de les eleccions municipals. Vots a partits
Roda de Ter
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081831&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;790;390;61;0;811;407;2459
2007;860;685;0;0;793;204;2542
2003;1195;805;0;0;834;0;2834
1999;744;1425;33;89;420;0;2711
1995;0;1345;0;0;0;1319;2664
1991;0;636;0;0;0;1748;2384
1987;0;1088;0;0;0;1500;2588
1983;0;832;0;0;0;1589;2421
1979;0;1687;0;0;334;548;2569

