﻿Comptes de cotització. A últim dia del mes
Santa Cecília de Voltregà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082439&lang=es
;Comptes de cotització
09/2020;15
06/2020;14
03/2020;14
12/2019;13
09/2019;14
06/2019;14
03/2019;15
12/2018;15
09/2018;15
06/2018;14
03/2018;14
12/2017;14
09/2017;14
06/2017;13
03/2017;12
12/2016;12
09/2016;11
06/2016;13
03/2016;12
12/2015;11
09/2015;11
06/2015;11
03/2015;11
12/2014;11
09/2014;11
06/2014;11
03/2014;10
12/2013;10
09/2013;10
06/2013;9
03/2013;9
12/2012;10
09/2012;9
06/2012;8
03/2012;8
12/2011;8
09/2011;10
06/2011;10
03/2011;10
12/2010;9
09/2010;10
06/2010;10
03/2010;11
12/2009;11
09/2009;11
06/2009;11
03/2009;10
12/2008;10
09/2008;11
06/2008;12
03/2008;13

