﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Aspa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250365
;1999;1989
     Total;;
 explot.;37;36
 UDE;624;361
     UDE;;
 <1;;
 explot.;4;2
 UDE;3;1
 1 a <2;;
 explot.;0;3
 UDE;0;4
 2 a <4;;
 explot.;6;9
 UDE;17;30
 4 a <6;;
 explot.;5;5
 UDE;24;25
 6 a <8;;
 explot.;2;6
 UDE;14;41
 8 a <12;;
 explot.;4;1
 UDE;44;9
 12 a <16;;
 explot.;3;1
 UDE;41;13
 16 a <40;;
 explot.;9;8
 UDE;237;182
 40 a <60;;
 explot.;2;1
 UDE;98;57
 60 a <100;;
 explot.;2;0
 UDE;147;0
 >=100;;
 explot.;0;0
 UDE;0;0

