﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080749&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;28;0;0;0;0;1;0;1;29
Pesca;7;0;0;0;0;0;0;0;7
Indústries extractives;5;0;0;0;0;0;0;0;5
Indústries manufactureres;554;17;5;4;1;5;0;32;586
Electricitat gas i aigua;40;0;0;0;1;1;0;2;42
Construcció;488;3;8;11;0;10;0;32;520
Comerç i reparació;534;8;4;3;0;3;0;18;552
Hostaleria;220;3;4;2;3;6;0;18;238
Transport i comunicacions;249;1;1;0;1;1;0;4;253
Mediació financera;92;1;0;0;0;0;0;1;93
Immob.,lloguers i serveis empr.;254;2;1;1;0;8;0;12;266
Adm.pública defensa i SS;223;0;1;0;0;0;0;1;224
Educació;137;2;0;0;1;1;0;4;141
Sanitat i serveis socials;194;1;2;2;0;1;0;6;200
Altres serveis;124;1;1;0;1;2;0;5;129
Personal domèstic;45;0;2;0;0;2;0;4;49
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3194;39;29;23;8;41;0;140;3334

