﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Palafolls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081555&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;770;180;1960;2915
12/2023 (p);0;760;165;1840;2765
09/2023 (p);0;760;170;1975;2900
06/2023 (p);5;750;190;2090;3035
03/2023 (p);5;755;175;1915;2850
12/2022 (p);5;725;170;1835;2730
09/2022 (p);5;730;180;1915;2825
06/2022 (p);0;740;180;2075;2990
03/2022 (p);0;735;180;1825;2740
12/2021 (p);0;725;150;1800;2675
09/2021 (p);0;415;170;1855;2440
06/2021 (p);0;420;160;1905;2485
03/2021 (p);0;400;155;1720;2275
12/2020 (p);0;385;135;1735;2260

