﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bovera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250560&lang=es
;2009
   Total;
 titulars;
 total;94
 homes;83
 dones;11
 titulars caps d'explotació;
 total;84
 homes;77
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;49
 homes;48
 dones;1
 titulars caps d'explotació;
 total;49
 homes;48
 dones;1
               Sense dedicació;
 titulars;
 total;5
 homes;3
 dones;2

