﻿Conreus herbacis: cereals per a gra
Preses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171390&lang=en
;1999;1989;1982
     Total;;;
 explot.;25;52;64
 ha;156;119;187
      Secà;;;
 explot.;25;52;64
 ha;131;119;187
       Regadiu;;;
 explot.;1;0;0
 ha;25;0;0
     Blat;;;
 total;;;
 explot.;6;11;18
 ha;12;17;27
 secà;;;
 explot.;6;11;18
 ha;12;17;27
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;1;7;9
 ha;0;10;15
 secà;;;
 explot.;1;7;9
 ha;0;10;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;0;1
 ha;10;0;1
 secà;;;
 explot.;2;0;1
 ha;10;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;22;52;54
 ha;130;92;144
 secà;;;
 explot.;22;52;54
 ha;105;92;144
 regadiu;;;
 explot.;1;0;0
 ha;25;0;0
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

