﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081350
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;3;0;2;0;0;4;0;1;0;11
dones;0;2;0;2;2;0;0;1;0;0;0;7
total;0;3;3;2;4;0;0;5;0;1;0;18
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;0;0;0;1;1;0;0;1;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;46;139;186;145;147;118;118;136;72;21;4;1132
dones;25;71;126;95;84;68;61;32;10;5;3;580
total;71;210;312;240;231;186;179;168;82;26;7;1712
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;2;2;1;3;4;1;0;1;15
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;3;2;1;3;4;1;0;1;16
Construcció;;;;;;;;;;;;
homes;9;42;67;43;46;43;28;31;19;10;0;338
dones;0;3;4;4;8;1;2;3;0;0;2;27
total;9;45;71;47;54;44;30;34;19;10;2;365
Comerç i reparació;;;;;;;;;;;;
homes;9;31;51;52;43;28;29;29;14;11;3;300
dones;17;48;55;50;35;35;22;10;10;2;3;287
total;26;79;106;102;78;63;51;39;24;13;6;587
Hostaleria;;;;;;;;;;;;
homes;3;7;11;10;15;7;14;3;6;4;0;80
dones;1;7;8;11;8;6;14;12;5;2;2;76
total;4;14;19;21;23;13;28;15;11;6;2;156
Transport i comunicacions;;;;;;;;;;;;
homes;2;22;44;42;24;32;27;26;8;3;2;232
dones;1;17;21;9;3;4;1;4;0;0;1;61
total;3;39;65;51;27;36;28;30;8;3;3;293
Mediació financera;;;;;;;;;;;;
homes;0;2;4;10;2;8;9;5;1;0;0;41
dones;1;7;14;7;4;2;2;0;0;1;0;38
total;1;9;18;17;6;10;11;5;1;1;0;79
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;7;22;15;19;19;8;9;4;6;2;0;111
dones;5;18;23;25;20;7;20;7;4;1;0;130
total;12;40;38;44;39;15;29;11;10;3;0;241
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;8;17;16;18;15;10;9;5;2;1;102
dones;2;2;12;19;15;11;8;6;3;1;2;81
total;3;10;29;35;33;26;18;15;8;3;3;183
Educació;;;;;;;;;;;;
homes;0;2;2;5;4;12;8;2;1;0;0;36
dones;1;6;19;19;15;20;7;6;1;0;1;95
total;1;8;21;24;19;32;15;8;2;0;1;131
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;2;4;4;3;7;0;3;0;0;1;26
dones;2;17;18;21;12;11;6;5;3;0;0;95
total;4;19;22;25;15;18;6;8;3;0;1;121
Altres serveis;;;;;;;;;;;;
homes;2;8;4;6;4;4;5;0;5;3;2;43
dones;4;17;11;11;9;9;5;0;0;3;0;69
total;6;25;15;17;13;13;10;0;5;6;2;112
Personal domèstic;;;;;;;;;;;;
homes;1;0;1;0;0;4;0;0;0;0;0;6
dones;0;0;1;5;4;3;7;11;2;2;0;35
total;1;0;2;5;4;7;7;11;2;2;0;41
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;82;287;410;354;329;287;260;256;138;58;14;2475
dones;60;215;312;279;219;178;156;97;38;17;14;1585
total;142;502;722;633;548;465;416;353;176;75;28;4060

