﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Cruïlles, Monells i Sant Sadurní de l'Heura. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:179011&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;21;18;39;1;2;3;22;20;42
De 5 a 9 años;35;26;61;4;1;5;39;27;66
De 10 a 14 años;30;31;61;2;2;4;32;33;65
De 15 a 19 años;34;32;66;2;1;3;36;33;69
De 20 a 24 años;29;29;58;3;3;6;32;32;64
De 25 a 29 años;28;29;57;2;0;2;30;29;59
De 30 a 34 años;30;22;52;7;6;13;37;28;65
De 35 a 39 años;29;26;55;3;6;9;32;32;64
De 40 a 44 años;31;39;70;5;3;8;36;42;78
De 45 a 49 años;47;61;108;11;3;14;58;64;122
De 50 a 54 años;46;41;87;5;5;10;51;46;97
De 55 a 59 años;57;51;108;6;3;9;63;54;117
De 60 a 64 años;57;53;110;8;8;16;65;61;126
De 65 a 69 años;47;37;84;1;5;6;48;42;90
De 70 a 74 años;35;42;77;4;1;5;39;43;82
De 75 a 79 años;29;20;49;1;1;2;30;21;51
De 80 a 84 años;14;13;27;1;1;2;15;14;29
85 años o más;9;24;33;0;0;0;9;24;33
Total;608;594;1202;66;51;117;674;645;1319

