﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Alta Ribagorça
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:05&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2696;2668;2602;2590;2585;2575;2604;2615;2611;2643;2707;2691;2698;2726;2697;2632;2650;2642;2584;2577;2590;2585;2586
Barcelona;540;513;468;449;443;434;444;446;440;442;462;469;467;457;448;430;411;395;367;349;337;330;320
Girona;30;29;25;25;22;19;18;20;20;18;17;19;21;22;25;25;20;18;18;18;23;21;17
Lleida;2067;2073;2056;2061;2072;2077;2097;2105;2104;2132;2176;2154;2163;2200;2180;2134;2180;2190;2161;2178;2197;2201;2223
Tarragona;59;53;53;55;48;45;45;44;47;51;52;49;47;47;44;43;39;39;38;32;33;33;26
Resto de España;664;686;683;701;708;747;756;764;755;776;799;813;823;841;855;885;888;892;905;899;928;948;966
Andalucía;165;178;176;178;182;191;189;196;199;204;215;220;223;229;233;241;246;253;250;250;261;275;283
Aragón;292;302;309;320;331;349;354;359;352;363;370;367;365;370;375;386;389;390;403;407;425;438;446
Principado de Asturias;6;6;5;5;5;6;8;9;9;10;10;10;10;13;15;14;11;12;15;9;9;10;9
Illes Balears;3;5;1;0;0;0;0;0;1;1;2;3;3;4;5;6;6;3;3;3;3;1;2
Canarias;0;1;1;0;0;0;0;0;1;0;2;2;3;3;3;3;1;2;2;2;1;1;2
Cantabria;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;2;2;3;2;2;2;2
Castilla - La Mancha;17;18;21;22;21;22;23;22;21;22;23;21;26;26;26;29;31;30;34;35;36;36;35
Castilla y León;25;24;25;27;28;30;33;32;30;31;32;34;37;37;38;35;34;35;38;38;38;40;42
Comunitat Valenciana;40;37;35;36;26;24;20;21;19;19;19;19;20;22;21;22;26;26;24;23;19;19;16
Extremadura;14;16;16;17;17;21;23;22;23;21;21;21;22;20;18;19;18;18;18;18;19;20;20
Galicia;46;45;43;46;48;52;57;52;50;52;53;56;60;66;70;67;66;70;70;63;70;68;70
Comunidad de Madrid;28;24;22;20;20;19;18;21;23;23;22;23;21;18;19;24;27;22;17;17;15;13;10
Región de Murcia;8;8;7;6;6;8;8;7;7;8;8;10;8;11;9;12;12;10;11;12;11;10;14
Comunidad Foral de Navarra;3;3;2;2;1;1;1;1;1;2;2;1;1;1;2;2;0;0;0;1;1;1;1
País Vasco;15;16;15;17;20;21;19;18;15;16;16;19;18;17;17;20;13;13;11;13;11;8;9
La Rioja;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;3
Ceuta y Melilla;1;2;4;4;2;2;2;2;2;2;2;4;3;2;2;2;3;3;3;3;4;3;2
Extranjero;598;591;540;511;481;505;507;505;507;678;729;780;757;808;780;606;536;470;307;211;137;84;60
Total;3958;3945;3825;3802;3774;3827;3867;3884;3873;4097;4235;4284;4278;4375;4332;4123;4074;4004;3796;3687;3655;3617;3612

