﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Sabadell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:081878&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;45;40
B Indústries extractives;20;5
C Indústries manufactureres;13765;1040
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;55;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";810;5
F Construcció;4460;1810
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14440;2940
H Transport i emmagatzematge;3685;1210
I Hostaleria;4860;1100
J Informació i comunicacions;3420;420
K Activitats financeres i d'assegurances;2035;205
L Activitats immobiliàries;620;185
M Activitats professionals, científiques i tècniques;4995;1300
N Activitats administratives i serveis auxiliars;7545;520
O Administració pública, Defensa i Seguretat Social obligatòria;3910;5
P Educació;6825;350
Q Activitats sanitàries i de serveis socials;9310;540
R Activitats artístiques, recreatives i d'entreteniment;1525;295
S Altres serveis;2085;920
T Activitats llars;45;0
U Organismes territorials;5;0
Total;84470;12905

