﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Jafre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170852
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;339;152;147;1;4;0;187;109;46;23;2;7
Catalunya;290;121;118;0;3;0;169;102;41;17;2;7
Barcelona;25;18;17;0;1;0;7;2;3;2;0;0
Girona;264;102;100;0;2;0;162;100;38;15;2;7
Lleida;1;1;1;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;26;15;15;0;0;0;11;4;3;4;0;0
Andalusia;14;9;9;0;0;0;5;3;1;1;0;0
Aragó;0;0;0;0;0;0;0;0;0;0;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;4;2;2;0;0;0;2;0;2;0;0;0
Catella-la Manxa;1;0;0;0;0;0;1;0;0;1;0;0
Catella i Lleó;1;1;1;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;1;0;0;0;0;0;1;0;0;1;0;0
Extremadura;1;1;1;0;0;0;0;0;0;0;0;0
Galicia;1;0;0;0;0;0;1;1;0;0;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;23;16;14;1;1;0;7;3;2;2;0;0

