﻿Population. By year of arrival in Catalonia and sex
Girona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170792&lang=en
;Males;Females;Total
2020;1029;903;1932
2019;1605;1524;3129
2018;1176;1074;2250
2017;873;948;1821
2016;657;753;1410
2011-2015;2124;2391;4515
2001_2010;5955;6822;12777
1991-2000;1728;1665;3393
1981-1990;1098;1065;2163
Before 1981;3762;4944;8706
He has always lived there;28926;30624;59550
Total;48930;52719;101646

