﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:439057
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;469;857;1179;961;352;3818
homes;235;402;804;468;173;2082
dones;234;454;375;493;179;1736
Estrangera;..;..;..;600;..;2453
homes;..;..;..;..;..;1292
dones;..;..;..;..;..;1161
Total;645;1501;2173;1561;392;6271
homes;306;770;1198;914;187;3374
dones;339;731;975;647;205;2897

