﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Alfara de Carles. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430081&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;5;8;0;0;0;3;5;8
De 5 a 9 años;5;6;11;0;0;0;5;6;11
De 10 a 14 años;6;6;12;1;0;1;7;6;13
De 15 a 19 años;6;8;14;0;0;0;6;8;14
De 20 a 24 años;7;8;15;0;1;1;7;9;16
De 25 a 29 años;7;3;10;1;1;2;8;4;12
De 30 a 34 años;7;5;12;1;1;2;8;6;14
De 35 a 39 años;13;5;18;0;2;2;13;7;20
De 40 a 44 años;15;13;28;0;6;6;15;19;34
De 45 a 49 años;17;10;27;3;2;5;20;12;32
De 50 a 54 años;18;10;28;5;2;7;23;12;35
De 55 a 59 años;14;10;24;1;2;3;15;12;27
De 60 a 64 años;15;12;27;1;0;1;16;12;28
De 65 a 69 años;13;10;23;0;1;1;13;11;24
De 70 a 74 años;12;9;21;0;0;0;12;9;21
De 75 a 79 años;8;16;24;1;1;2;9;17;26
De 80 a 84 años;6;7;13;0;2;2;6;9;15
85 años o más;6;8;14;0;0;0;6;8;14
Total;178;151;329;14;21;35;192;172;364

