﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bellmunt del Priorat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430234
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;6;1
Tècnics i professionals científics i intel·lectuals;9;6;6
Tècnics i professionals de suport;10;11;9
Empleats administratius;5;3;2
Treballadors de serveis i venedors de comerç;8;8;8
Treballadors qualificats en activitats agràries i pesqueres;9;10;10
Artesans i treballadors qualificats de les indústries i la construcció;20;20;31
Operadors d'instal·lacions i maquinària, i muntadors;15;10;15
Treballadors no qualificats;17;5;5
Forces armades;0;0;0
Total;102;79;87

