﻿Llars unipersonals. Per nacionalitat, sexe i edat
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081189&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;9;12;21;6;3;6;15;12;24
De 25 a 34 anys;78;60;135;18;12;27;96;72;162
De 35 a 44 anys;156;117;273;24;12;33;180;129;309
De 45 a 54 anys;213;162;378;9;15;24;222;180;402
De 55 a 64 anys;171;198;372;9;6;15;183;204;387
De 65 a 74 anys;123;291;414;6;9;12;126;300;423
De 75 a 84 anys;84;270;357;0;0;0;84;270;357
85 anys o més;30;180;210;0;3;3;30;183;213
Total;867;1293;2160;69;57;123;933;1347;2283

