﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cantallops
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170412
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;24;10;..;..;34
2021;..;26;9;..;..;35
2020;..;29;10;..;..;39
2019;..;30;10;..;..;40
2018;..;29;10;..;..;39
2017;..;31;11;..;..;42
2016;..;32;11;..;..;43
2014;..;27;14;..;..;42
2013;..;28;14;..;..;43
2012;..;29;14;..;..;44
2011;..;30;12;..;..;43

