﻿Població. Per any d'arribada al municipi i sexe
Anglesola. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250273
;Homes;Dones;Total
2020;36;27;63
2019;36;27;66
2018;24;27;51
2017;12;15;27
2016;24;18;39
2011-2015;51;51;102
2001-2010;102;93;195
1991-2000;36;42;78
1981-1990;27;24;51
Abans de 1981;51;102;153
Sempre hi ha viscut;288;246;531
Total;687;672;1362

