﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cabanelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170314
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;1;0;3
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;3;1;0;0;0;1;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;0;0;0;0;1;0;0;0;0;0;2
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;1;2;3;1;0;0;0;0;8
dones;0;0;0;1;2;2;0;3;0;0;0;8
total;1;0;0;2;4;5;1;3;0;0;0;16
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;5;7;1;6;2;5;6;1;34
dones;0;0;0;0;1;1;1;0;0;0;0;3
total;0;0;1;5;8;2;7;2;5;6;1;37
Treballadors industrials;;;;;;;;;;;;
homes;0;3;1;2;1;2;1;0;2;2;0;14
dones;0;0;1;0;0;0;1;0;0;1;0;3
total;0;3;2;2;1;2;2;0;2;3;0;17
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;3;2;8;12;6;8;2;7;9;1;60
dones;1;0;1;1;4;5;2;3;0;1;0;18
total;3;3;3;9;16;11;10;5;7;10;1;78

