﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:24
;Homes;Dones;Total
04/2024 (p);42185;36160;78345
03/2024 (p);42135;36045;78175
02/2024;41990;35770;77755
01/2024;41770;35515;77285
12/2023;41720;35505;77225
11/2023;42045;35770;77815
10/2023;41870;35525;77395
09/2023;41690;35350;77040
08/2023;41400;33960;75360
07/2023;42050;34595;76645
06/2023;42180;35120;77295
05/2023;41700;35405;77105
04/2023;43145;36570;79720
03/2023;42895;36350;79245
02/2023;42840;36190;79030
01/2023;42705;35915;78615
12/2022;42550;35910;78460
11/2022;42945;36225;79175
10/2022;42765;35810;78575
09/2022;42360;35280;77640
08/2022;42640;34455;77095
07/2022;43270;35390;78660
06/2022;42970;35340;78315
05/2022;42480;35680;78160
04/2022;42405;35685;78090
03/2022;42150;35450;77600
02/2022;41980;35310;77290
01/2022;41860;35215;77075
12/2021;41879;35126;77005
11/2021;42117;35274;77391
10/2021;42017;35102;77119
09/2021;41601;34296;75897
08/2021;41564;33660;75224
07/2021;42171;34453;76624
06/2021;41815;34473;76288
05/2021;41297;34593;75890
04/2021;41004;34332;75336
03/2021;40698;34058;74756
02/2021;40606;34010;74616
01/2021;40580;33832;74412
12/2020;40490;33774;74264
11/2020;40783;33993;74776
10/2020;40626;33891;74517
09/2020;40226;33242;73468
08/2020;40135;32443;72578
07/2020;40312;32662;72974
06/2020;40080;32751;72831
05/2020;39750;33028;72778
03/2020;39876;33359;73235
12/2019;40800;34024;74824
09/2019;40796;33653;74449
06/2019;41591;33873;75464
03/2019;40970;33938;74908
12/2018;40415;33484;73899
09/2018;40309;33062;73371
06/2018;40808;33267;74075
03/2018;40029;33085;73114
12/2017;39346;32891;72237
09/2017;39104;32224;71328
06/2017;39601;32154;71755
03/2017;38642;32045;70687
12/2016;38100;31725;69825
09/2016;37864;30924;68788
06/2016;38247;30973;69220
03/2016;37184;30589;67773
12/2015;36765;30197;66962
09/2015;36662;29624;66286
06/2015;37036;29849;66885
03/2015;36137;29533;65670
12/2014;35527;29128;64655
09/2014;35247;28457;63704
06/2014;35366;28461;63827
03/2014;34470;28316;62786
12/2013;33937;27977;61914
09/2013;34057;27595;61652
06/2013;34647;27851;62498
03/2013;34082;27788;61870
12/2012;34301;28036;62337
09/2012;34723;28180;62903
06/2012;35363;28354;63717
03/2012;35325;28610;63935

