﻿Nombre d'explotacions i superfície censada
Sunyer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252120&lang=es
;2009;1999
      Total explot.;45;46
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;42;45
 ha;1314;1248
 amb ramaderia;;
 explot.;8;9
 ha;290;349
 sense ramaderia;;
 explot.;34;36
 ha;1024;899
 amb SAU;;
 explot.;42;43
 ha;1298;1215
 amb altres terres;;
 explot.;14;21
 ha;16;33

