﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Canet de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080403
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);302;28;9;0;339
12/2023 (p);297;26;8;0;331
09/2023 (p);306;29;8;0;343
06/2023 (p);317;29;8;0;354
03/2023 (p);312;22;8;0;342
12/2022 (p);306;24;8;0;338
09/2022 (p);304;22;9;0;335
06/2022 (p);313;29;9;0;351
03/2022 (p);291;26;8;0;325
12/2021 (p);292;26;8;0;326
09/2021 (p);296;23;8;0;327
06/2021 (p);300;30;9;0;339
03/2021 (p);283;22;10;0;315
12/2020 (p);286;24;9;0;319

