﻿Residus municipals. Generació. Total registrat i generació per càpita
Josa i Tuixén
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:259101
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;20,70;28,12;48,82
2020;1,32;21,03;28,47;49,50
2019;1,35;21,66;30,67;52,33
2018;1,37;24,69;34,30;58,99
2017;1,28;22,87;30,85;53,72
2016;1,28;24,46;32,64;57,10
2015;1,07;27,90;22,46;50,36
2014;1,05;29,14;19,93;49,07
2013;1,00;30,26;21,09;51,35
2012;1,02;31,18;21,16;52,34
2011;1,04;29,85;21,87;51,72
2010;1,50;67,47;9,98;77,44
2009;1,24;53,49;16,88;70,37
2008;1,24;56,89;15,01;71,90
2007;0,77;33,20;14,93;48,13
2006;0,71;29,64;16,10;45,75
2005;0,76;31,82;15,17;46,99
2004;0,86;41,29;13,72;55,01
2003;0,65;31,56;11,64;43,20
2002;0,87;34,43;11,75;46,18
2001;0,79;32,38;8,06;40,44
2000;1,24;63,56;0,01;63,57

