﻿Migracions. Totals segons diferents fonts
Ribes de Freser. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171450&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;90;89
 emigracions;62;62
 saldo migratori;28;27
 amb la resta d'Espanya;;
 immigracions;5;5
 emigracions;6;5
 saldo migratori;-1;0
       Migracions externes;;
 immigracions;15;22
 emigracions;14;8
 saldo migratori;1;14
          saldo migratori total;28;41

