﻿Conreus llenyosos: fruiters de clima temperat
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:28&lang=en
;1999;1989
     Total;;
 explot.;7;15
 ha;41;39
      Secà;;
 explot.;1;7
 ha;0;2
       Regadiu;;
 explot.;6;8
 ha;40;37
     Pomera;;
 total;;
 explot.;4;12
 ha;8;22
 secà;;
 explot.;0;5
 ha;0;1
 regadiu;;
 explot.;4;7
 ha;8;20
       Perera;;
 total;;
 explot.;5;8
 ha;31;14
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;5;5
 ha;31;14
         Presseguer;;
 total;;
 explot.;2;9
 ha;1;2
 secà;;
 explot.;1;3
 ha;0;0
 regadiu;;
 explot.;1;6
 ha;1;2
           Cirerer i guinder;;
 total;;
 explot.;0;6
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0

