﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170773
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;54;28;82;102;55;157;0;2;2;6;5;11;5;2;7;167;92;259
Població desocupada que busca la primera feina;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Població desocupada que ha treballat abans;5;5;10;1;7;8;0;0;0;0;0;0;0;1;1;6;13;19
Total població activa;60;35;95;103;62;165;0;2;2;6;5;11;5;3;8;174;107;281
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;11;10;21;57;30;87;9;44;53;1;2;3;2;0;2;80;86;166
Població amb incapacitat permanent;0;1;1;3;2;5;0;0;0;0;1;1;0;0;0;3;4;7
Població estudiant;50;50;100;0;0;0;0;0;0;0;0;0;0;0;0;50;50;100
Feines de la llar;0;4;4;1;65;66;0;0;0;0;0;0;1;0;1;2;69;71
Població amb una altra situació d'inactivitat;39;19;58;16;7;23;0;4;4;2;0;2;0;0;0;57;30;87
Total població inactiva;100;84;184;77;104;181;9;48;57;3;3;6;3;0;3;192;239;431
Total;160;119;279;180;166;346;9;50;59;9;8;17;8;3;11;366;346;712

