﻿Llars. Per nombre i tipus de famílies
Sant Ferriol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171621&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;15;9;8
 amb dues persones o més;1;1;0
  total;16;10;8
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;3;2;1
 amb altres persones;1;0;0
  total;4;2;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;5;11;7
 amb altres persones;7;2;4
  total;12;13;11
 parelles amb fills;;;
 sense altres persones;17;13;16
 amb altres persones;6;10;6
  total;23;23;22
 pares sols amb fills;;;
 sense altres persones;2;2;0
 amb altres persones;0;0;0
  total;2;2;0
 mares soles amb fills;;;
 sense altres persones;2;4;5
 amb altres persones;2;2;1
  total;4;6;6
    total;41;44;39
   amb més d'un nucli;;;
 sense altres persones;2;3;3
 amb altres persones;0;0;2
  total;2;3;5
       total;47;49;45
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;1;0
  total;3;1;0
                Total;66;60;53

