﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Amer
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170078
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;24223908;23085035;22624568;21642855;20765552;20003003;19179791;17336355;17104896;17260690;18407500;18375636
Rendiments del capital mobiliari;..;..;1258908;1485679;..;..;..;..;..;1245802;1818120;1723580
Rendes béns immobles no afectes a activitats econòmiques;768472;697478;651157;630676;575839;582641;516396;549889;543371;443654;455554;435082
Rendiments d'activitats econòmiques;1616885;1231827;1377615;1249648;1211754;1276489;1124965;1093369;1031509;1033421;1136016;1173208
Rendiments d'activitats econòmiques en estimació directa;1311552;1009082;1024700;905979;863914;850029;625944;586780;563710;564212;609835;629400
Rendiments d'activitats econòmiques en estimació objectiva;305333;222745;352915;343669;347840;426460;499021;506589;467799;469209;526181;543808
Base imposable general i de l'estalvi;28479817;26654045;26329508;25998134;23958131;23543681;22863471;21136413;20869470;21113283;22393156;22364110
Reduccions de la base imposable per contribuccions a plans de pensions;299060;387134;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;27794236;25916311;25597461;25249833;23206221;22732926;22052638;20265975;20003524;..;..;21469593
Quota íntegra;5365704;4830654;4797242;4734422;4197926;4061718;3907001;3799437;3773514;3837582;3995604;3978277
Deduccions per habitatge habitual;104557;104510;113620;125041;138724;151798;154965;173952;182334;210527;214339;220227
Deduccions autonòmiques;11122;13535;10848;10340;14043;11024;10679;10277;8954;8589;10757;7610
Quota líquida;5225990;4686190;4647907;4575709;4021540;3873986;3723086;3604686;3566329;3591351;3742030;3732806
Quota resultant de l'autoliquidació;5225570;4685634;4647709;4578040;4025675;3875153;3722650;3583091;3547756;3567383;3698436;3699294
Retencions i pagaments a compte;4913661;4572785;4562948;4398496;4035797;3915679;3875841;3745619;3669733;3672692;3888405;3806368
Resultat de la declaració;195672;19120;-4897;103476;-51272;-83046;-189091;-180129;-134376;-116218;-194769;-115373

